﻿Població. Per sexe i estat civil
Brunyola i Sant Martí Sapresa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170280&lang=es
;2001;1996;1991
Solters;;;
homes;78;76;87
dones;56;64;71
total;134;140;158
Casats;;;
homes;97;102;98
dones;98;102;94
total;195;204;192
Vidus;;;
homes;3;8;2
dones;20;19;19
total;23;27;21
Separats;;;
homes;3;2;1
dones;1;0;1
total;4;2;2
Divorciats;;;
homes;1;2;0
dones;0;1;0
total;1;3;0
Total;;;
homes;182;190;188
dones;175;186;185
total;357;376;373

