﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Feliu de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082114
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;860,00;1228,60;884,34;1451,83;73,11;1241,12;1094,37;6833,37
2020;881,35;1240,22;883,58;1373,22;79,34;1112,34;1130,75;6700,80
2019;764,52;1221,50;775,63;1400,66;88,69;1219,80;1490,60;6961,40
2018;751,80;1125,22;713,94;1358,96;93,98;1242,76;1551,61;6838,27
2017;665,18;904,80;614,26;1422,26;206,71;1186,73;1908,54;6908,48
2016;642,62;912,72;585,06;1313,36;93,19;1040,88;1961,01;6548,84
2015;626,83;851,47;554,90;1045,48;249,44;613,76;1688,56;5630,44
2014;590,41;814,30;554,94;1072,76;640,70;483,84;1822,47;5979,42
2013;597,04;793,51;541,42;1492,78;335,55;753,82;1606,37;6120,49
2012;609,22;767,61;540,16;1700,92;289,47;705,92;1558,23;6171,53
2011;637,17;1037,89;542,78;1799,12;293,43;708,05;1774,88;6793,32
2010;625,52;1267,71;538,76;1906,19;391,55;777,53;1588,76;7096,02
2009;645,09;1218,01;533,54;2078,29;225,92;716,06;1579,18;6996,09
2008;636,37;1323,28;512,82;1386,14;198,28;265,74;1421,85;5744,48
2007;613,60;1348,62;474,62;1368,37;243,76;1211,53;1196,91;6457,41
2006;554,45;1236,74;404,02;1487,13;283,53;1191,55;1018,92;6176,34
2005;488,91;1230,55;339,09;1023,14;245,87;666,94;1246,73;5241,23
2004;453,59;998,08;317,21;1266,54;261,11;697,04;1083,71;5077,28
2003;582,63;948,28;246,74;906,04;92,05;592,00;876,58;4244,32
2002;565,72;743,63;214,65;331,85;22,82;764,36;676,18;3319,21
2001;390,32;679,82;190,29;175,00;17,16;734,58;807,11;2994,28
2000;446,97;643,28;147,24;..;25,64;603,82;884,87;2751,82

