﻿Conventional family dwellings. By type of dwelling and useful floor area
Valls de Valira, les. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252398&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;0
From 31 to 45 m²;9;33;42
From 46 to 60 m²;51;36;84
From 61 to 75 m²;36;42;78
From 76 to 90 m²;33;36;69
From 91 to 105 m²;36;33;66
From 106 to 120 m²;15;21;36
From 121 to 150 m²;45;60;105
From 151 to 180 m²;27;39;69
More than 180 m²;42;45;87
Unknown;24;0;21
Total;315;345;660

