﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Begues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080207
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;9;0;0;0;33;18;51;39;24;60
2019;3;3;6;0;0;3;33;27;60;39;33;69
2018;0;6;6;0;0;0;12;9;24;15;15;30
2017;6;3;9;3;0;0;24;24;48;33;27;60
2016;0;3;0;3;0;0;9;15;27;12;18;30
2011-2015;3;3;6;0;0;3;24;45;72;27;51;81
2001-2010;12;6;21;0;0;0;135;183;315;147;192;336
1991-2000;3;3;3;3;0;3;27;42;69;30;45;72
1981-1990;0;0;0;0;0;0;24;12;33;21;12;33
Abans de 1981;0;0;0;0;0;0;24;24;48;24;24;48
Sempre hi ha viscut;2892;2778;5670;408;459;867;0;0;0;3300;3234;6537
Total;2922;2811;5733;414;465;879;342;402;747;3681;3675;7356

