﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Tortosa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431554
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;651;663;1314;831;585;1419;1482;1248;2730
2019;684;705;1389;696;525;1221;1380;1233;2610
2018;615;687;1299;342;255;594;957;939;1896
2017;519;522;1041;270;273;543;789;798;1587
2016;471;471;939;171;165;333;642;633;1275
2011-2015;1572;1593;3165;522;456;978;2094;2049;4140
2001-2010;2841;2961;5802;450;405;855;3288;3366;6657
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;477;519;996;12;9;24;492;528;1023
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1791;1677;3468;159;171;327;1950;1845;3795
No hi consta;3702;4257;7959;6;6;9;3705;4263;7971
Total;13323;14052;27375;3462;2853;6312;16782;16902;33687

