﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Coloma de Cervelló
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082444
;1991
    Telèfon;
 sí;797
 no;115
     Calefacció;
 aparells col·lectiva;47
 aparells aparells individual;126
 aparells aparells aparells mòbils o fixos;682
 aparells aparells aparells aparells total;855
 aparells aparells aparells aparells aparells no;57
        Refrigeració;
 sí;173
 no;739

