﻿Conreus llenyosos: fruiters de fruits secs
Sant Quintí de Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:082362&lang=es
;1999;1989
     Total;;
 explot.;26;73
 ha;29;91
      Secà;;
 explot.;26;73
 ha;29;91
       Regadiu;;
 explot.;1;0
 ha;0;0
     Ametller;;
 total;;
 explot.;26;73
 ha;29;91
 secà;;
 explot.;26;73
 ha;29;91
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

