﻿Population at 1 January. By place of birth. Totals
Sant Miquel de Campmajor
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171740&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;201;115;86;11;27;239
2021;197;116;81;9;37;243
2020;194;115;79;9;26;229
2019;196;116;80;8;27;231
2018;207;119;88;10;11;228
2017;202;113;89;10;14;226
2016;199;110;89;10;17;226
2015;193;102;91;9;17;219
2014;208;113;95;8;16;232
2013;195;106;89;7;17;219
2012;202;108;94;8;20;230
2011;207;111;96;7;20;234
2010;208;112;96;8;27;243
2009;205;107;98;7;40;252
2008;193;106;87;8;42;243
2007;180;104;76;8;30;218
2006;180;102;78;8;30;218
2005;168;101;67;13;16;197
2004;171;105;66;13;15;199
2003;178;107;71;13;10;201
2002;178;112;66;14;4;196
2001;180;115;65;12;5;197
2000;189;122;67;11;6;206

