﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Terrassa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082798&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);4443;819;163;25;5450
12/2023 (p);4426;812;158;25;5421
09/2023 (p);4461;804;156;24;5445
06/2023 (p);4451;796;161;24;5432
03/2023 (p);4439;793;164;23;5419
12/2022 (p);4455;790;157;23;5425
09/2022 (p);4436;791;148;23;5398
06/2022 (p);4452;787;151;22;5412
03/2022 (p);4494;768;152;19;5433
12/2021 (p);4497;784;144;19;5444
09/2021 (p);4440;780;144;20;5384
06/2021 (p);4494;751;142;21;5408
03/2021 (p);4408;737;143;18;5306
12/2020 (p);4419;732;139;21;5311

