﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Solsonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:35
;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;10;18;28
De 25 a 29 anys;25;20;45
De 30 a 34 anys;13;16;29
De 35 a 39 anys;19;21;40
De 40 a 44 anys;18;14;32
De 45 a 49 anys;10;9;19
De 50 a 54 anys;6;6;12
De 55 a 59 anys;2;7;9
De 60 a 64 anys;6;3;9
De 65 a 69 anys;5;1;6
De 70 a 74 anys;2;3;5
De 75 a 79 anys;3;0;3
De 80 a 84 anys;2;2;4
De 85 anys i més;1;1;2
Total;123;123;246

