﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Horta de Sant Joan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430712&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;55;125;135;125;440
04/2024;50;125;135;125;435
03/2024;55;125;135;130;445
02/2024;55;125;130;130;435
01/2024;55;125;130;125;435
12/2023;55;120;135;125;440
11/2023;55;125;130;125;435
10/2023;50;125;130;125;435
09/2023;50;125;135;125;440
08/2023;55;135;130;125;445
07/2023;55;130;135;125;440
06/2023;55;130;125;120;430
05/2023;45;135;120;125;430
04/2023;45;135;125;125;430
03/2023;45;130;120;120;420
02/2023;50;130;120;120;415
01/2023;45;130;120;115;405
12/2022;45;130;125;115;415
11/2022;50;120;125;120;420
10/2022;50;125;125;120;425
09/2022;45;125;120;115;410
08/2022;60;130;125;115;435
07/2022;70;135;130;120;450
06/2022;60;135;125;115;435
05/2022;50;135;130;120;435
04/2022;50;140;130;115;435
03/2022;50;135;125;115;425
02/2022;45;135;130;115;420
01/2022;40;135;125;115;410
12/2021;40;130;123;114;407
11/2021;46;134;123;115;418
10/2021;48;135;126;114;423
09/2021;49;130;125;113;417
08/2021;53;137;122;115;427
07/2021;55;136;122;114;427
06/2021;52;135;122;110;419
05/2021;50;134;120;105;409
04/2021;48;136;124;100;408
03/2021;45;135;123;100;403
02/2021;42;136;122;97;397
01/2021;43;135;126;94;398
12/2020;46;134;126;94;400
11/2020;43;134;124;96;397
10/2020;42;138;122;96;398
09/2020;42;140;125;100;407
08/2020;55;140;126;99;420
07/2020;54;146;124;98;422
06/2020;53;144;119;92;408
05/2020;45;151;121;91;408
03/2020;41;150;118;88;397
12/2019;52;168;117;91;428
09/2019;46;166;120;90;422
06/2019;53;174;112;92;431
03/2019;41;166;104;89;400
12/2018;45;160;114;92;411
09/2018;44;162;112;96;414
06/2018;61;161;114;96;432
03/2018;50;157;117;97;421
12/2017;47;155;117;97;416
09/2017;56;159;123;91;429
06/2017;53;164;109;93;419
03/2017;48;163;113;88;412
12/2016;48;163;115;90;416
09/2016;42;166;114;94;416
06/2016;44;165;115;94;418
03/2016;40;170;114;88;412
12/2015;41;171;115;87;414
09/2015;45;160;112;86;403
06/2015;54;169;107;85;415
03/2015;52;169;116;85;422
12/2014;37;174;117;89;417
09/2014;42;169;112;87;410
06/2014;43;169;114;89;415
03/2014;40;160;107;87;394
12/2013;42;167;110;85;404
09/2013;42;163;109;88;402
06/2013;49;170;107;83;409
03/2013;42;170;107;86;405
12/2012;47;174;108;88;417
09/2012;56;173;109;99;437
06/2012;61;177;106;102;446
03/2012;55;173;109;94;431

