﻿Comptes de cotització. A últim dia del mes
Balenyà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080174&lang=es
;Comptes de cotització
09/2020;111
06/2020;110
03/2020;110
12/2019;120
09/2019;121
06/2019;119
03/2019;120
12/2018;118
09/2018;114
06/2018;118
03/2018;118
12/2017;118
09/2017;123
06/2017;127
03/2017;120
12/2016;116
09/2016;114
06/2016;114
03/2016;109
12/2015;114
09/2015;111
06/2015;106
03/2015;107
12/2014;104
09/2014;109
06/2014;109
03/2014;115
12/2013;112
09/2013;117
06/2013;123
03/2013;122
12/2012;128
09/2012;129
06/2012;129
03/2012;125
12/2011;126
09/2011;127
06/2011;128
03/2011;126
12/2010;128
09/2010;131
06/2010;138
03/2010;133
12/2009;137
09/2009;142
06/2009;144
03/2009;144
12/2008;148
09/2008;153
06/2008;155
03/2008;156

