﻿Habitatges principals per any d'arribada a l'habitatge
Baix Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:12&lang=es
;2001
Any d'arribada;
2001;2856
2000;2291
1999;2481
1998;1990
1997;1435
1996;1167
Any d'arribada;
De 1991 a 1995;3112
De 1981 a 1990;3917
De 1971 a 1980;2573
De 1961 a 1970;580
De 1941 a 1960;453
Abans de 1941;399
Total;23254

