﻿Population. By year of arrival in the housing
Armentera, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170118&lang=en
;2021
2020;99
2019;75
2018;48
2017;54
2016;48
2011-2015;156
2001_2010;165
Before 2001 or has always lived in the home before 2001;27
He was born in the municipality and he has always lived in the house after 2001;123
Not available;207
Total;993

