﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vendrell, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:431634&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;120;450;1935;2535
12/2023 (p);30;120;445;1915;2505
09/2023 (p);30;120;450;1920;2520
06/2023 (p);25;120;455;1920;2525
03/2023 (p);25;120;460;1870;2475
12/2022 (p);30;120;445;1885;2480
09/2022 (p);25;120;445;1880;2470
06/2022 (p);30;120;445;1900;2495
03/2022 (p);30;120;440;1845;2435
12/2021 (p);25;125;445;1860;2460
09/2021 (p);25;125;445;1855;2455
06/2021 (p);25;120;440;1875;2460
03/2021 (p);25;120;435;1830;2415
12/2020 (p);25;120;430;1805;2385

