﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Aiguafreda
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080142&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;817657;1417;808;1208;1839
2021;707887;1248;713;1073;1624
2020;706194;1215;704;1045;1544
2019;698081;1185;677;1010;1519
2018;668161;1146;657;966;1474
2017;628936;1094;638;931;1378
2016;613155;1074;636;900;1362
2014;580499;1033;617;842;1327
2013;557385;1013;602;813;1295
2012;529134;971;587;785;1250
2011;503407;948;581;764;1225

