﻿Personal Income Tax (IRPF). Main items
Camprodon
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170391&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;20396367;18708776;18764147;17693685;17024804;16607043;16021428;16066270;16372752;16647489;17510365;17132412
Income from investment;..;..;..;..;..;..;..;..;..;1547325;1781307;..
Income from property not subject to economic activities;1295958;1117336;1199013;1105506;1108364;1041473;905300;879883;919598;671283;645052;734038
Income from economic activities;6162632;4396509;5053204;3287147;2842886;2528555;1968445;1560447;1476377;1361181;1870677;1936898
Income from economic activities subject to the direct estimate scheme;5488493;4117735;4517094;2695678;2228614;1911178;1092577;716194;612788;559762;973840;1003981
Income from economic activities subject to the objective estimate scheme;674139;278774;536110;591469;614272;617377;875868;844253;863590;801420;896838;932916
Gross taxable base from income and savings;30743813;26339055;27880724;24707252;22721182;22589462;21350307;20857474;22207917;21213579;23011180;22855349
Deductions to the taxable base for pension contributions;..;290036;334619;..;..;..;..;409331;335256;..;..;..
Net taxable base from income and savings;30300191;25749458;27243426;23859391;22036879;21923819;20660393;20054688;21476338;..;..;22011219
Total tax due;6722748;5457567;5728129;4642054;4217307;4161688;3765435;3972453;4322303;4040601;4223631;4231633
Deductions for primary residence;67775;66839;72565;78913;91839;108206;114671;130413;142637;158381;175007;180187
Regional government deductions;11115;7654;4728;4808;4995;5239;7635;6632;8716;10018;9594;10747
Net tax payable;6589496;5338080;5604656;4514105;4076169;4013396;3611975;3802798;4139722;3835893;4002622;4011995
Self-assessment tax liability;6586199;5335670;5601055;4513363;4075602;4011701;3610703;3774136;4100349;3804778;3960001;3972240
Withholdings and payments on account;5098979;4541796;4732978;4107500;3720357;3652333;3582847;3837707;4024181;4093623;4086869;4048624
Result of the tax return;1410671;729991;792144;327266;313095;326418;-4686;-80571;63169;-295939;-130468;-77834

