﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Roses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:171523
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;360;7;374
De 5 a 9 anys;0;11;0;0;0;340;7;358
De 10 a 14 anys;0;11;0;0;0;330;8;349
De 15 a 19 anys;2;9;4;0;1;301;13;330
De 20 a 24 anys;19;29;53;41;7;290;16;455
De 25 a 29 anys;43;22;117;120;27;146;27;502
De 30 a 34 anys;50;15;77;289;57;55;26;569
De 35 a 39 anys;41;21;39;400;52;21;10;584
De 40 a 44 anys;26;11;26;352;46;10;15;486
De 45 a 49 anys;38;15;68;253;43;6;6;429
De 50 a 54 anys;34;8;84;196;41;5;7;375
De 55 a 59 anys;29;11;114;130;25;4;8;321
De 60 a 64 anys;35;8;140;54;21;3;8;269
De 65 a 69 anys;54;16;136;46;17;2;12;283
De 70 a 74 anys;86;6;91;22;21;1;8;235
De 75 a 79 anys;75;17;73;6;12;0;25;208
De 80 a 84 anys;54;10;34;1;9;0;17;125
De 85 anys i més;44;8;12;0;14;0;32;110
Total;630;235;1068;1910;393;1874;252;6362

