﻿Població segons el lloc de naixement i professió dels ocupats
Roquetes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431331&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;191;35;225;233;180;201;894;0;1959
Catalunya;157;32;206;209;147;172;726;0;1649
Barcelona;11;2;4;6;5;3;26;0;57
Girona;1;1;0;0;1;2;5;0;10
Lleida;0;0;0;0;2;0;4;0;6
Tarragona;145;29;202;203;139;167;691;0;1576
Resta de l'Estat;33;3;18;23;32;26;160;0;295
Andalusia;5;0;5;9;11;9;49;0;88
Aragó;9;0;5;8;9;3;38;0;72
Astúries;0;0;0;0;0;0;3;0;3
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;3;2;0;0;1;2;6;0;14
Catella i Lleó;1;1;1;2;2;0;9;0;16
Comunitat Valenciana;13;0;3;2;3;9;28;0;58
Extremadura;0;0;0;0;1;0;13;0;14
Galícia;1;0;3;0;0;0;2;0;6
Madrid;1;0;0;0;4;1;2;0;8
Múrcia;0;0;0;1;1;1;5;0;8
Navarra;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;1;1;0;2
La Rioja;0;0;0;0;0;0;2;0;2
Ceuta / Melilla;0;0;0;1;0;0;0;0;1
Estranger;1;0;1;1;1;3;8;0;15

