﻿Bovins. Nombre de caps
Casserres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080497&lang=es
;2020
     Total (inclou búfales);
 explot.;8
 caps;863
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;308
 lleteres;
 explot.;3
 caps;65
 altres vaques;
 explot.;7
 caps;243
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;24
 mascles;
 explot.;6
 caps;9
 braves que no han parit;
 explot.;4
 caps;15
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;42
 mascles;
 explot.;2
 caps;5
 femelles que no han parit;
 explot.;3
 caps;37
             Bovins de menys d'1 any;
 explot.;7
 caps;489

