﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081960&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;28;8;36
Pesca;0;3;3
Extracció gas i petroli;7;7;14
Electricitat gas i aigua;21;4;25
Ext i trans. minerals;267;24;291
Indústria química;284;132;416
Cont maquin mat elèctric;714;117;831
Material transport;177;35;212
Alimentació i begudes;116;91;207
Tèxtil, cuir confecció;65;89;154
Suro i fusta;105;42;147
Paper i arts gràfiques;273;81;354
Plàstics indu. manufact.;375;93;468
Construcció;378;19;397
Comerç i reparació;321;256;577
Hostaleria i restauració;113;99;212
Transport i act. annexes;244;41;285
Comuni- cacions;12;7;19
Assegurances i financeres;44;30;74
Servei empr. llogers;54;30;84
Adm pública defensa i SS;82;38;120
Educació i investigació;70;110;180
Sanitat i assis. social;31;77;108
Altres serveis;83;199;282
Total;3864;1632;5496

