﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Lluçà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081094
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19987;5119
2020;18976;4866
2019;19714;4867
2018;18326;3803
2017;17309;3837
2016;16905;3638
2015;14553;2914
2014;14194;2705
2013;13557;2883
2012;13970;3048
2011;13970;3048
2010;16016;3990
2009;15688;3452
2008;13806;2953
2007;14265;2187
2006;11415;2211
2005;11257;2037
2004;10495;1833
2003;9573;1511
2002;8164;1770
2001;8987;1844
2000;7634;1524

