﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:34
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4107;744;4851;315;2181;27;1518;4041;8889
De 0 a 24 anys;75;15;90;0;0;12;81;93;186
De 25 a 34 anys;594;81;675;9;0;6;237;252;927
De 35 a 44 anys;1173;168;1341;39;0;6;345;390;1731
De 45 a 54 anys;1392;222;1614;96;3;3;393;495;2103
De 55 a 64 anys;792;255;1047;171;126;0;312;609;1659
De 65 a 74 anys;66;0;66;0;1071;0;102;1173;1239
De 75 a 84 anys;15;0;15;0;687;0;36;723;735
85 anys o més;0;0;0;0;297;0;12;309;306
Dones;2298;666;2964;243;3018;39;2364;5664;8622
De 0 a 24 anys;57;18;75;3;0;21;39;63;132
De 25 a 34 anys;435;72;507;0;0;6;141;147;654
De 35 a 44 anys;525;90;615;18;0;6;168;192;807
De 45 a 54 anys;645;171;816;63;0;3;216;282;1095
De 55 a 64 anys;555;312;867;141;87;3;360;591;1458
De 65 a 74 anys;60;6;66;0;1245;0;447;1692;1758
De 75 a 84 anys;18;0;18;0;1047;0;564;1611;1629
85 anys o més;3;0;3;18;636;0;429;1083;1089
Total;6405;1407;7812;558;5199;63;3882;9702;17514
De 0 a 24 anys;132;33;165;0;0;30;123;153;318
De 25 a 34 anys;1029;153;1182;6;0;12;378;396;1581
De 35 a 44 anys;1701;258;1959;54;0;15;510;579;2541
De 45 a 54 anys;2034;390;2424;159;0;3;609;771;3198
De 55 a 64 anys;1347;570;1917;315;216;3;675;1209;3117
De 65 a 74 anys;129;3;132;0;2316;0;549;2865;3000
De 75 a 84 anys;33;0;33;0;1734;0;600;2334;2367
85 anys o més;3;0;3;21;933;0;441;1395;1395

