﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081136&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;42737;39883;39039;32469;348;43085
Girona;309;281;278;197;11;320
Lleida;1823;1669;1638;1089;15;1838
Tarragona;285;256;255;177;2;287
Andalusia;6935;4014;4090;1458;558;7493
Aragó;785;608;609;278;22;807
Astúries;153;116;123;67;9;162
Balears;56;54;51;42;3;59
Canàries;24;16;16;7;1;25
Cantàbria;56;42;49;12;3;59
Catella-la Manxa;1630;952;980;341;105;1735
Catella i Lleó;933;611;652;233;49;982
Comunitat Valenciana;289;237;238;140;7;296
Extremadura;758;468;489;190;45;803
Galícia;269;193;207;89;18;287
Madrid;206;152;163;79;6;212
Múrcia;277;181;190;80;8;285
Navarra;105;74;76;35;4;109
País Basc;101;85;85;52;3;104
La Rioja;44;29;30;17;1;45
Ceuta / Melilla;84;56;55;20;6;90
Estranger;2030;1089;1108;643;1176;3206
Total;59889;51066;50421;37715;2400;62289

