﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080142&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;80;97;145;78;136;13;226;169;69;0;1013
Catalunya;66;92;130;74;117;10;172;137;46;0;844
Barcelona;65;86;127;72;113;10;166;131;45;0;815
Girona;0;1;0;0;2;0;2;5;0;0;10
Lleida;1;2;2;1;1;0;4;1;1;0;13
Tarragona;0;3;1;1;1;0;0;0;0;0;6
Resta de l'Estat;13;2;13;4;16;3;47;31;18;0;147
Andalusia;5;0;7;1;11;2;23;17;10;0;76
Aragó;0;0;1;0;0;0;2;0;0;0;3
Astúries;1;1;0;0;0;0;0;0;1;0;3
Balears;0;0;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;0;0;3;3;0;0;7
Catella i Lleó;2;0;1;1;1;1;4;4;3;0;17
Comunitat Valenciana;0;0;0;0;0;0;2;0;1;0;3
Extremadura;0;0;0;0;1;0;7;4;3;0;15
Galícia;3;0;1;1;2;0;3;1;0;0;11
Madrid;1;1;1;1;1;0;1;1;0;0;7
Múrcia;0;0;1;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;1;1;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;1;3;2;0;3;0;7;1;5;0;22

