﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Rasquera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431212&lang=es
;2009
   Totes les edats;
 titulars;
 total;194
 homes;107
 dones;87
 titulars caps d'explotació;
 total;159
 homes;98
 dones;61
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;25
 homes;12
 dones;13
 titulars caps d'explotació;
 total;21
 homes;12
 dones;9
           De 45 a 54 anys;
 titulars;
 total;39
 homes;22
 dones;17
 titulars caps d'explotació;
 total;33
 homes;22
 dones;11
             De 55 a 64 anys;
 titulars;
 total;58
 homes;27
 dones;31
 titulars caps d'explotació;
 total;48
 homes;24
 dones;24
               De 65 anys o més;
 titulars;
 total;66
 homes;40
 dones;26
 titulars caps d'explotació;
 total;51
 homes;34
 dones;17

