﻿Población. Por año de llegada al municipio y sexo
Sant Joan Despí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082172&lang=es
;Hombres;Mujeres;Total
2020;720;732;1452
2019;756;741;1497
2018;600;585;1185
2017;480;474;954
2016;462;492;957
2011-2015;1680;1719;3399
2001-2010;2985;3123;6111
1991-2000;1686;1839;3525
1981-1990;1017;1020;2037
Antes de 1981;2667;3486;6153
Siempre ha vivido;3525;3276;6801
Total;16584;17490;34071

