﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Susqueda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171946
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;23;0;0;23
06/2020;18;0;0;18
03/2020;17;0;0;17
12/2019;19;0;0;19
09/2019;23;0;0;23
06/2019;23;0;0;23
03/2019;21;0;0;21
12/2018;21;0;0;21
09/2018;23;0;0;23
06/2018;25;0;0;25
03/2018;23;0;0;23
12/2017;23;0;0;23
09/2017;29;0;0;29
06/2017;28;0;0;28
03/2017;28;0;0;28
12/2016;23;0;0;23
09/2016;29;0;0;29
06/2016;29;0;0;29
03/2016;28;0;0;28
12/2015;22;0;0;22
09/2015;28;0;0;28
06/2015;28;0;0;28
03/2015;33;0;0;33
12/2014;29;0;0;29
09/2014;37;0;0;37
06/2014;38;0;0;38
03/2014;35;0;0;35
12/2013;26;0;0;26
09/2013;36;0;0;36
06/2013;36;0;0;36
03/2013;34;0;0;34
12/2012;32;0;0;32
09/2012;34;0;0;34
06/2012;34;0;0;34
03/2012;31;0;0;31
12/2011;31;0;0;31
09/2011;35;0;0;35
06/2011;36;0;0;36
03/2011;37;0;0;37
12/2010;32;0;0;32
09/2010;40;0;0;40
06/2010;42;95;0;137
03/2010;42;95;0;137
12/2009;40;88;0;128
09/2009;47;95;0;142
06/2009;46;85;0;131
03/2009;49;83;0;132
12/2008;43;82;0;125
09/2008;48;81;0;129
06/2008;51;80;0;131
03/2008;49;83;0;132

