﻿Població. Per sexe, edat quinquennal i estat civil
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170078&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;129;130;259;0;0;0;0;0;0;0;0;0;0;0;0;129;130;259
De 15 a 19 anys;52;60;112;0;0;0;0;0;0;0;0;0;0;0;0;52;60;112
De 20 a 24 anys;66;70;136;1;3;4;0;0;0;0;0;0;0;0;0;67;73;140
De 25 a 29 anys;75;42;117;9;26;35;0;0;0;0;1;1;0;0;0;84;69;153
De 30 a 34 anys;49;25;74;47;48;95;1;1;2;0;2;2;0;1;1;97;77;174
De 35 a 39 anys;28;14;42;57;55;112;1;1;2;3;5;8;3;3;6;92;78;170
De 40 a 44 anys;19;10;29;46;59;105;0;2;2;2;5;7;3;1;4;70;77;147
De 45 a 49 anys;6;3;9;60;65;125;0;1;1;3;2;5;3;0;3;72;71;143
De 50 a 54 anys;6;2;8;58;53;111;2;2;4;3;3;6;1;1;2;70;61;131
De 55 a 59 anys;5;3;8;45;56;101;0;4;4;1;1;2;0;0;0;51;64;115
De 60 a 64 anys;7;4;11;53;49;102;3;10;13;1;1;2;0;0;0;64;64;128
De 65 a 69 anys;6;3;9;54;46;100;4;19;23;2;1;3;0;0;0;66;69;135
De 70 a 74 anys;8;3;11;54;44;98;2;30;32;0;0;0;0;0;0;64;77;141
De 75 a 79 anys;6;9;15;33;17;50;6;32;38;1;1;2;0;0;0;46;59;105
De 80 a 84 anys;3;2;5;12;13;25;10;26;36;0;1;1;1;0;1;26;42;68
De 85 anys i més;1;5;6;15;6;21;6;26;32;0;0;0;0;0;0;22;37;59
Total;466;385;851;544;540;1084;35;154;189;16;23;39;11;6;17;1072;1108;2180

