﻿Cònjuges per edat i sexe
Vinaixa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:252555&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;60;43
 homes;11;1
 dones;49;42
 cònjuges caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;0;4
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;2;4
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;7;10
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;4;0
 dones;7;3
 caps explotació;;
 homes;2;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;0
 dones;13;6
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;0
 dones;7;9
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;1
 dones;4;4
 caps explotació;;
 homes;0;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;1;0
 dones;9;2
 caps explotació;;
 homes;0;0
 dones;0;0

