﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Tornabous
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252252
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;24,17;35,1;3
2022;24,17;35,0;3
2021;24,17;34,2;3
2020;24,17;34,0;3
2019;24,17;35,5;3
2018;24,17;36,4;3
2017;24,17;35,5;3
2016;24,17;36,5;3
2015;24,17;36,6;3
2014;24,17;37,7;3
2013;24,17;38,7;3
2012;24,17;38,3;3
2011;24,17;36,0;3
2010;24,17;35,7;3
2009;24,17;35,5;3
2008;24,17;35,0;3
2007;24,17;34,0;3
2006;24,17;34,1;3
2005;24,17;32,8;3
2004;24,17;34,1;3
2003;24,17;34,5;3
2002;24,17;34,1;3
2001;24,17;33,6;3
2000;24,17;33,9;3
1999;24,17;34,3;3
1998;24,17;34,0;3

