﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:14
;Per compte d'altri;Per compte propi;Total
03/2024 (p);13685;3535;17215
02/2024;13600;3525;17125
01/2024;13540;3530;17070
12/2023;13440;3560;17000
11/2023;13595;3550;17140
10/2023;13475;3565;17045
09/2023;13470;3570;17040
08/2023;13070;3550;16620
07/2023;13400;3550;16955
06/2023;13450;3560;17010
05/2023;13495;3565;17065
04/2023;13450;3555;17005
03/2023;13260;3540;16805
02/2023;13410;3555;16965
01/2023;13290;3555;16845
12/2022;13190;3570;16760
11/2022;13255;3575;16830
10/2022;13160;3575;16740
09/2022;13145;3560;16705
08/2022;12915;3560;16475
07/2022;13360;3575;16935
06/2022;13095;3570;16670
05/2022;13160;3565;16725
04/2022;13085;3570;16650
03/2022;13020;3555;16570
02/2022;12940;3565;16505
01/2022;12935;3565;16500
12/2021;12930;3592;16522
11/2021;12994;3590;16584
10/2021;12965;3593;16558
09/2021;12856;3571;16427
08/2021;12636;3571;16207
07/2021;13014;3598;16612
06/2021;12836;3595;16431
05/2021;12739;3563;16302
04/2021;12586;3545;16131
03/2021;12530;3544;16074
02/2021;12554;3531;16085
01/2021;12513;3522;16035
12/2020;12490;3538;16028
11/2020;12537;3513;16050
10/2020;12584;3514;16098
09/2020;12331;3493;15824
08/2020;12198;3485;15683
07/2020;12404;3487;15891
06/2020;12363;3481;15844
05/2020;12313;3463;15776
03/2020;12402;3474;15876
12/2019;12742;3523;16265
09/2019;12656;3518;16174
06/2019;12734;3565;16299
03/2019;12640;3555;16195
12/2018;12471;3551;16022
09/2018;12378;3540;15918
06/2018;12470;3574;16044
03/2018;12243;3565;15808
12/2017;11954;3554;15508
09/2017;11983;3542;15525
06/2017;11940;3609;15549
03/2017;11880;3556;15436
12/2016;11787;3599;15386
09/2016;11471;3589;15060
06/2016;11571;3609;15180
03/2016;11465;3584;15049
12/2015;11306;3619;14925
09/2015;11149;3617;14766
06/2015;11148;3628;14776
03/2015;11009;3609;14618
12/2014;10841;3594;14435
09/2014;10703;3578;14281
06/2014;10673;3581;14254
03/2014;10612;3553;14165
12/2013;10484;3544;14028
09/2013;10377;3538;13915
06/2013;10406;3543;13949
03/2013;10463;3550;14013
12/2012;10604;3616;14220
09/2012;10931;3640;14571
06/2012;11184;3685;14869
03/2012;11240;3711;14951

