﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Santa Eugènia de Berga
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082460&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,4;63,6;325085
2006;27,3;72,7;281177
2005;33,1;66,9;296416
2004;28,6;71,4;279003
2003;25,2;74,8;292417
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

