﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Sant Adrià de Besòs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081944&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;741;744;1485;579;489;1068;1317;1233;2550
2019;840;765;1605;636;561;1194;1473;1323;2799
2018;729;660;1389;342;315;657;1071;975;2049
2017;666;729;1395;243;243;486;909;969;1878
2016;525;558;1080;201;195;396;726;753;1479
2011-2015;2283;2277;4560;534;504;1041;2814;2781;5598
2001-2010;2862;2931;5796;159;144;303;3021;3078;6099
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;702;813;1515;3;0;6;705;816;1521
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2211;2085;4296;159;147;309;2370;2235;4608
No consta;3849;4662;8511;12;18;27;3861;4677;8538
Total;15405;16227;31629;2871;2619;5490;18273;18846;37122

