﻿Població. Per sexe, edat quinquennal i estat civil
Santa Llogaia d'Àlguema. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171827
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;24;26;50;0;0;0;0;0;0;0;0;0;0;0;0;24;26;50
De 15 a 19 anys;10;11;21;0;0;0;0;0;0;0;0;0;0;0;0;10;11;21
De 20 a 24 anys;11;11;22;0;3;3;0;0;0;0;0;0;0;0;0;11;14;25
De 25 a 29 anys;11;4;15;4;4;8;0;0;0;1;0;1;0;0;0;16;8;24
De 30 a 34 anys;5;4;9;7;5;12;0;0;0;0;0;0;0;1;1;12;10;22
De 35 a 39 anys;4;2;6;8;16;24;0;0;0;0;0;0;0;0;0;12;18;30
De 40 a 44 anys;1;0;1;11;9;20;0;0;0;0;0;0;0;1;1;12;10;22
De 45 a 49 anys;4;0;4;11;10;21;0;1;1;1;0;1;0;0;0;16;11;27
De 50 a 54 anys;0;0;0;10;7;17;0;1;1;0;0;0;0;0;0;10;8;18
De 55 a 59 anys;1;0;1;6;8;14;0;1;1;0;0;0;0;0;0;7;9;16
De 60 a 64 anys;1;0;1;3;3;6;1;0;1;0;0;0;0;0;0;5;3;8
De 65 a 69 anys;0;1;1;6;2;8;0;2;2;0;0;0;0;0;0;6;5;11
De 70 a 74 anys;1;0;1;6;7;13;0;3;3;0;0;0;0;0;0;7;10;17
De 75 a 79 anys;0;1;1;4;1;5;0;3;3;1;0;1;0;0;0;5;5;10
De 80 a 84 anys;1;0;1;1;1;2;0;1;1;0;0;0;0;0;0;2;2;4
De 85 anys i més;0;0;0;1;1;2;1;3;4;0;0;0;0;0;0;2;4;6
Total;74;60;134;78;77;155;2;15;17;3;0;3;0;2;2;157;154;311

