﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251517
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;23;11;19;21;14;24;21;28;20;14;17;40;252
dones;19;19;17;22;23;26;27;12;15;13;9;52;254
total;42;30;36;43;37;50;48;40;35;27;26;92;506
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;0;0;1;0;1
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;1;1;3;9;17
dones;1;0;0;0;0;0;0;0;1;1;1;15;19
total;4;0;0;0;0;0;0;0;2;2;4;24;36
Primer grau;;;;;;;;;;;;;
homes;20;1;0;0;0;2;1;3;3;2;4;14;50
dones;18;0;0;0;1;2;2;0;3;3;1;24;54
total;38;1;0;0;1;4;3;3;6;5;5;38;104
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;4;9;7;9;11;14;11;9;8;15;102
dones;0;13;1;3;6;7;19;8;7;7;5;13;89
total;0;18;5;12;13;16;30;22;18;16;13;28;191
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;6;2;2;4;4;6;1;0;0;1;26
dones;0;1;3;1;2;3;4;0;1;0;1;0;16
total;0;1;9;3;4;7;8;6;2;0;1;1;42
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;3;1;1;2;1;2;2;0;0;14
dones;0;0;6;3;4;4;0;0;1;1;0;0;19
total;0;0;8;6;5;5;2;1;3;3;0;0;33
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;4;3;2;4;1;3;1;0;1;0;24
dones;0;5;2;3;4;6;2;0;1;0;0;0;23
total;0;10;6;6;6;10;3;3;2;0;1;0;47
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;1;2;1;1;1;0;0;1;12
dones;0;0;3;4;4;3;0;3;0;1;0;0;18
total;0;0;5;7;5;5;1;4;1;1;0;1;30
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;1;2;1;0;0;0;1;0;7
dones;0;0;2;8;2;1;0;1;1;0;0;0;15
total;0;0;3;9;3;3;1;1;1;0;1;0;22

