﻿Saldos migratoris
Catalunya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&lang=en
;Dins de Catalunya;Resta d'Espanya;Total
2022;0;-5865;-5865
2021;0;-3708;-3708
2020;0;-8971;-8971
2019;0;-2455;-2455
2018;0;-2689;-2689
2017;0;4216;4216
2016;0;3889;3889
2015;0;5103;5103
2014;0;3413;3413
2013;0;-697;-697
2012;0;-3655;-3655
2011;0;-182;-182
2010;0;-781;-781
2009;0;-2827;-2827
2008;0;-4082;-4082
2007;0;-10641;-10641
2006;0;-11762;-11762
2005;0;-9776;-9776
2004;0;-2988;-2988
2003;0;1017;1017
2002;0;1549;1549
2001;0;1458;1458
2000;0;920;920
1999;0;-1737;-1737
1998;0;-2896;-2896
1997;0;-3286;-3286
1995;0;-3468;-3468
1994;0;-7275;-7275
1993;0;-6216;-6216
1992;0;-4525;-4525
1990;0;2255;2255
1989;0;2669;2669
1988;0;1465;1465

