﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:25&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;115;115;120;120;120;125;125;130;130;125;125;125;125;120
02 Silvicultura i explotació forestal;5;5;10;10;10;5;10;10;5;10;10;10;10;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;5;10;10;10;10;10;10;10;10
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;135;135;125;125;120;120;115;105;105;115;100;100;100;95
11 Fabricació de begudes;10;10;15;15;10;10;10;10;15;10;15;10;10;10
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14 Confecció de peces de vestir;0;0;0;0;0;0;0;0;5;5;5;5;0;0
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";5;5;5;5;5;5;5;5;5;5;5;5;5;5
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;5;5;5;5;5;5;5;5;5;5;5;5;5;5
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;0;0;5;5;5;0;0;0;0;0;0;0;0;0
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23 Fabricació d'altres productes minerals no metàl·lics;0;0;0;0;0;0;0;5;5;5;5;5;5;5
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";0;0;0;0;0;0;0;0;0;0;0;0;0;0
25 Fabricació de productes metàl·lics, excepte maquinària i equips;5;5;5;5;5;5;5;5;5;5;5;5;10;10
26 Fabricació de productes informàtics, electrònics i òptics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;0;0;0;0;0;0;0;0;0;0;0;0;0;0
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;5;5;5;5;5;5;5;5;5;5;5;5;5;5
32 Indústries manufactureres diverses;0;0;0;0;0;0;0;0;0;0;0;0;0;0
33 Reparació i instal·lació de maquinària i equips;5;5;5;5;5;5;5;5;5;5;5;5;5;5
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;5;5;5;5;5;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;125;120;125;130;120;110;125;130;130;110;115;110;110;95
42 Construcció d'obres d'enginyeria civil;0;0;0;0;0;5;5;5;5;5;5;5;5;5
43 Activitats especialitzades de la construcció;260;250;275;270;260;240;260;260;250;220;235;240;225;200
45 Venda i reparació de vehicles de motor i motocicletes;55;55;50;50;80;80;80;90;80;85;80;85;75;75
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;75;75;75;80;75;75;75;80;75;75;75;75;70;75
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;175;185;180;190;180;175;170;175;170;175;170;170;165;165
"49 Transport terrestre; transport per canonades";50;50;50;40;50;45;45;40;50;45;45;35;30;30
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;5;5;5;5;5;5;5;5;5;5;5;5;5;5
53 Activitats postals i de correus;5;5;5;5;5;5;5;5;5;0;5;5;5;5
55 Serveis d'allotjament;90;75;95;105;80;75;100;120;80;75;100;110;90;65
56 Serveis de menjar i begudes;175;165;170;185;150;160;170;190;155;160;155;165;115;110
58 Edició;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";0;0;0;0;0;0;0;0;0;0;0;0;0;0
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0
62 Serveis de tecnologies de la informació;5;5;5;5;5;5;5;5;5;0;0;0;0;0
63 Serveis d'informació;0;0;0;0;0;0;0;5;0;0;0;0;0;0
64 Mediació financera, excepte assegurances i fons de pensions;5;5;5;5;5;5;5;5;5;5;5;5;0;0
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
66 Activitats auxiliars de la mediació financera i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
68 Activitats immobiliàries;5;5;10;5;10;10;10;10;10;10;10;10;10;10
69 Activitats jurídiques i de comptabilitat;45;45;35;35;35;35;40;40;45;35;30;30;30;30
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";5;5;5;5;5;5;5;5;5;5;5;5;5;5
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";15;15;10;10;15;15;15;15;15;15;15;10;15;15
72 Recerca i desenvolupament;0;0;0;0;0;0;0;0;0;0;0;0;0;0
73 Publicitat i estudis de mercat;5;5;5;5;5;5;5;5;5;5;5;5;5;0
74 Altres activitats professionals, científiques i tècniques;5;5;5;5;5;5;5;5;5;5;5;5;0;0
75 Activitats veterinàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
77 Activitats de lloguer;5;5;0;5;0;0;0;5;0;0;0;5;0;0
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;5;5;5;5;5;5;5;5;5;5;5;5;5;5
80 Activitats de seguretat i investigació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
81 Serveis a edificis i activitats de jardineria;80;85;65;75;70;70;80;80;70;60;70;70;70;65
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;10;5;5;5;5;5;5;5;5;5;5;5;5;5
84 Administració pública, Defensa i Seguretat Social obligatòria;315;315;335;330;315;315;320;335;340;355;360;375;345;315
85 Educació;925;885;805;80;90;85;80;60;75;65;50;60;50;50
86 Activitats sanitàries;630;630;625;610;610;590;575;550;555;650;595;585;610;645
87 Activitats de serveis socials amb allotjament;175;175;180;180;165;165;165;170;160;110;105;105;100;100
88 Activitats de serveis socials sense allotjament;105;110;105;110;105;110;105;70;70;75;70;75;75;90
90 Activitats de creació, artístiques i d'espectacles;5;5;5;5;5;5;5;5;5;5;5;5;5;5
