﻿Nombre de privacions de les llars per composició de la llar
Catalunya. 2012
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- La població de referència a partir del 2011, prové del Cens de població 2011.
- Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1910&t=202100
;Cap privació;Una privació;Dues i més privacions;Total
Unipersonal;43,4;18,0;35,9;100
- Una persona menor de 65 anys;41,9;20,7;34,4;100
- Una persona de 65 anys o més;45,5;14,3;37,9;100
Dos adults sense fills dependents;49,6;17,3;29,1;100
- Dos adults, menors de 65 anys i sense fills dependents;51,7;16,3;26,4;100
- Dos adults, almenys un de 65 anys o més, sense fills depend.;46,5;18,8;33,0;100
Altres llars sense fills dependents;44,6;20,1;30,6;100
Un adult amb un o més fills dependents;..;..;57,3;100
Dos adults amb un o més fills dependents;50,8;14,4;27,2;100
- Dos adults amb un fill dependent;51,5;13,7;28,8;100
- Dos adults amb dos o més fills dependents;50,3;15,0;26,0;100
Altres llars amb fills dependents;30,7;..;43,0;100
No consta;..;..;..;..
Total;46,2;16,8;32,1;100

