﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Gurb. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081000&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1332;54;1386;60;384;153;189;786;2178
Homes;711;18;729;33;189;87;78;387;1116
Dones;624;39;663;27;195;66;111;399;1062
Estrangera;33;9;42;0;3;0;15;18;63
Homes;15;3;18;0;0;3;6;9;27
Dones;18;6;24;0;0;0;9;9;36
Total;1368;63;1431;60;387;153;204;804;2238
Homes;723;18;741;33;192;87;84;396;1140
Dones;645;45;690;27;195;66;123;411;1101

