﻿Població. Per any d'arribada al municipi
Santa Pau
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171848
;2021
2020;63
2019;78
2018;51
2017;48
2016;42
2011-2015;111
2001-2010;267
1991-2000;141
1981-1990;75
Abans de 1981;141
Sempre hi ha viscut;567
Total;1581

