﻿Població a 1 de gener. Per nacionalitat i sexe
Abrera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080018
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;6018;5857;11875;396;426;822;6414;6283;12697
2021;5968;5810;11778;405;437;842;6373;6247;12620
2020;5917;5780;11697;408;433;841;6325;6213;12538
2019;5900;5734;11634;426;429;855;6326;6163;12489
2018;5831;5688;11519;417;398;815;6248;6086;12334
2017;5860;5698;11558;423;382;805;6283;6080;12363
2016;5781;5628;11409;434;373;807;6215;6001;12216
2015;5698;5616;11314;420;337;757;6118;5953;12071
2014;5672;5574;11246;495;384;879;6167;5958;12125
2013;5618;5495;11113;534;408;942;6152;5903;12055
2012;5530;5369;10899;542;429;971;6072;5798;11870
2011;5393;5249;10642;533;436;969;5926;5685;11611
2010;5315;5135;10450;590;429;1019;5905;5564;11469
2009;5276;5093;10369;698;454;1152;5974;5547;11521
2008;5232;4978;10210;650;418;1068;5882;5396;11278
2007;5081;4834;9915;567;358;925;5648;5192;10840
2006;4855;4668;9523;422;299;721;5277;4967;10244
2005;4672;4490;9162;416;261;677;5088;4751;9839
2004;4536;4310;8846;354;222;576;4890;4532;9422
2003;4420;4220;8640;333;193;526;4753;4413;9166
2002;4320;4108;8428;242;153;395;4562;4261;8823
2001;4182;3971;8153;181;120;301;4363;4091;8454
2000;4080;3868;7948;123;106;229;4203;3974;8177

