﻿Valor afegit brut. Per sectors d'activitat
Caldes de Montbui
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080333
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,9;114,2;21,0;240,2;377,3
2020 (p);3,5;103,8;20,6;222,8;350,7
2019;3,6;101,4;28,5;228,1;361,6
2018;2,5;109,8;28,6;218,5;359,4
2017;3,3;108,5;22,0;213,8;347,6
2016;2,9;103,5;20,9;216,2;343,4
2015;2,9;88,3;26,6;210,0;327,8
2014;2,4;77,6;20,2;208,6;308,9
2013;2,4;73,4;17,7;202,4;295,9
2012;1,9;74,4;19,0;197,0;292,4
2011;1,9;86,9;24,4;223,7;336,8

