﻿Resultats de les eleccions municipals. Vots a partits
Torroella de Montgrí
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171997
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;617;946;233;0;859;1179;3834
2007;1464;1482;142;0;754;648;4490
2003;1498;1531;112;0;616;618;4375
1999;0;969;118;0;850;2108;4045
1995;0;814;0;0;429;2585;3828
1991;0;1019;0;0;585;1610;3214
1987;0;993;0;0;0;2094;3087
1983;0;1018;0;0;0;2065;3083
1979;0;546;0;0;0;2384;2930

