﻿Altres familiars per edat i sexe
Pradell de la Teixeta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431153&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;31;58
 nombre persones;46;76
  homes;30;51
   dones;16;25
 altres familiars caps explotació;;
 nombre persones;7;18
  homes;7;17
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;6;18
 homes;6;13
 dones;3;14
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;3;7
 homes;2;5
 dones;1;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3;3
 homes;1;3
 dones;3;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;7;10
 homes;7;7
 dones;1;4
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;5;4
 homes;3;4
 dones;4;0
 altres familiars caps explotació;;
 homes;2;3
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;6
 homes;2;6
 dones;1;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;2
 homes;3;2
 dones;1;0
 altres familiars caps explotació;;
 homes;3;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;4
 homes;0;3
 dones;1;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;3
 homes;1;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;5;7
 homes;5;6
 dones;0;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;1

