﻿Parc de vehicles. Índex de motorització
Rubió
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081859
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;493,39;70,48;383,26;1026,43
2011;468,47;67,57;355,86;968,47
2010;412,84;82,57;334,86;889,91
2009;391,09;94,06;287,13;821,78
2008;370,97;107,53;290,32;806,45
2007;366,46;93,17;279,50;788,82
2006;335,62;75,34;273,97;732,88
2005;355,56;74,07;296,30;777,78
2004;328,36;82,09;268,66;731,34
2003;320,61;68,70;251,91;694,66
2002;344,00;80,00;264,00;744,00
2001;349,59;89,43;276,42;772,36
2000;319,67;81,97;278,69;729,51
1999;305,08;84,75;288,14;703,39
1998;271,19;84,75;288,14;677,97
1997;322,31;90,91;272,73;719,01
1996;305,79;82,64;280,99;694,21
1995;336,13;75,63;277,31;697,48
1994;302,52;75,63;260,50;647,06
1993;319,33;67,23;268,91;672,27
1992;336,07;65,57;229,51;655,74
1991;324,79;76,92;239,32;658,12

