﻿Dedicació a l'explotació de la mà d'obra familiar
Vilassar de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082140
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;90
 altres activitats lucratives;;
 principal;1;34
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;7;10
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;10
 persones;6;14
 altres activitats lucratives;;
 principal;;
 explot.;0;8
 persones;0;10
 secundària;;
 explot.;1;1
 persones;1;1

