﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Cebrià de Vallalta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082037&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1363,31;1282,58;785,06;..;..;1191,84
2021;1126,39;1125,31;693,74;..;..;1039,62
2020;1104,35;1109,64;691,60;..;..;1026,44
2019;1088,24;1092,01;679,29;..;..;1006,58
2018;1084,71;1051,24;647,88;..;..;973,53
2017;1072,70;1006,19;622,81;..;..;934,89
2016;1095,94;1000,78;587,30;..;..;929,92
2014;1088,48;981,66;563,85;..;..;913,22
2013;1093,55;939,48;546,82;..;..;878,86
2012;1047,19;897,24;530,14;..;..;842,46
2011;1045,13;869,17;518,02;..;..;820,58

