﻿Titulars persona física per edat i sexe
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250138&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;136;140
 homes;127;134
 dones;9;6
 titulars caps explotació;;
 total;122;131
 homes;120;129
 dones;2;2
     Menys de 25 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;2
 dones;0;0
 titulars caps explotació;;
      homes;5;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;5
 dones;0;0
 titulars caps explotació;;
      homes;6;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;8
 dones;0;0
 titulars caps explotació;;
      homes;6;8
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;9;17
 dones;0;0
 titulars caps explotació;;
      homes;9;16
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;10;16
 dones;1;0
 titulars caps explotació;;
      homes;10;15
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;11;18
 dones;2;3
 titulars caps explotació;;
      homes;11;18
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;19;20
 dones;2;3
 titulars caps explotació;;
      homes;19;20
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;20;13
 dones;2;0
 titulars caps explotació;;
      homes;19;13
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;39;33
 dones;2;0
 titulars caps explotació;;
      homes;33;30
    dones;0;0

