﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:03&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;42684;5376;48060;2217;15588;4779;10314;32898;80964
Homes;22641;2244;24885;1200;8760;2346;2802;15108;39996
Dones;20043;3135;23178;1020;6828;2433;7512;17793;40968
Estrangera;4128;1164;5292;93;180;369;3852;4494;9786
Homes;2613;540;3153;72;117;186;1491;1866;5016
Dones;1515;624;2139;24;60;183;2361;2628;4767
Total;46812;6540;53352;2313;15768;5148;14166;37395;90747
Homes;25257;2784;28041;1272;8877;2532;4290;16971;45012
Dones;21558;3759;25317;1041;6891;2616;9873;20421;45735

