﻿Població. Per sexe
Arenys de Munt
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080076
;Homes;Dones;Total
2023;4723;4668;9391
2022;4680;4578;9258
2021;4636;4536;9172
2011;4269;4231;8501
2001;3321;3344;6665
1996;2697;2786;5483
1991;2269;2464;4733
1986;2282;2372;4654
1981;2211;2320;4531
1975;2093;2164;4257

