﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Guim de la Plana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251977
;2009;1999
   Total;;
   explot.;37;43
    ha;1054;1202
 secà;;
 explot.;36;43
 ha;1052;1201
 regadiu;;
 explot.;12;6
 ha;2;1
       Terres llaurades;;
 explot.;37;43
 ha;963;1202
        Pastures permanents;;
 explot.;7;0
 ha;91;0

