﻿Població. Per any d'arribada a Catalunya, sexe i edat
Castelldefels. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080569&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;120;249;351;431;582;1032;1601;1778;1802;1929;1717;1386;1177;879;677;481;337;322;16851
Homes;59;131;187;226;302;491;772;887;839;941;896;732;596;419;261;167;119;101;8126
Dones;61;118;164;205;280;541;829;891;963;988;821;654;581;460;416;314;218;221;8725
Arribats l'any 1996;28;12;10;15;11;27;38;5;11;7;6;3;2;6;2;3;4;2;192
Homes;10;5;6;7;3;14;21;3;5;4;3;2;0;2;1;1;1;1;89
Dones;18;7;4;8;8;13;17;2;6;3;3;1;2;4;1;2;3;1;103
Arribats l'any 1995;44;40;26;18;38;43;54;45;19;10;5;5;3;4;5;8;4;5;376
Homes;23;25;16;14;19;18;26;27;9;6;2;2;1;1;3;3;1;1;197
Dones;21;15;10;4;19;25;28;18;10;4;3;3;2;3;2;5;3;4;179
Arribats l'any 1994;20;25;25;23;16;44;53;27;21;9;9;4;3;2;2;3;2;1;289
Homes;12;15;16;12;10;15;18;16;12;4;3;3;1;1;0;1;0;1;140
Dones;8;10;9;11;6;29;35;11;9;5;6;1;2;1;2;2;2;0;149
Arribats l'any 1993;15;19;16;13;21;48;47;28;14;7;8;2;0;2;4;4;6;3;257
Homes;8;11;5;3;10;23;22;17;7;5;2;1;0;1;1;2;4;0;122
Dones;7;8;11;10;11;25;25;11;7;2;6;1;0;1;3;2;2;3;135
Arribats l'any 1992;8;25;29;15;23;45;52;34;28;12;7;7;2;4;6;5;3;2;307
Homes;3;11;13;8;18;16;28;13;11;5;4;4;1;2;3;2;0;1;143
Dones;5;14;16;7;5;29;24;21;17;7;3;3;1;2;3;3;3;1;164
Arribats l'any 1991;5;40;21;14;21;57;59;29;18;4;7;5;3;0;6;0;0;1;290
Homes;3;15;11;10;8;22;32;11;7;1;3;3;2;0;3;0;0;0;131
Dones;2;25;10;4;13;35;27;18;11;3;4;2;1;0;3;0;0;1;159
Arribats l'any 1990-81;0;88;224;216;147;229;366;352;227;171;117;58;37;35;26;24;14;22;2353
Homes;0;49;120;110;76;111;179;176;116;88;60;30;14;14;8;10;4;7;1172
Dones;0;39;104;106;71;118;187;176;111;83;57;28;23;21;18;14;10;15;1181
Arribats l'any 1980-71;0;0;0;117;305;372;369;473;590;512;296;186;142;100;70;52;33;30;3647
Homes;0;0;0;62;158;180;167;215;248;231;158;91;66;49;30;13;18;15;1701
Dones;0;0;0;55;147;192;202;258;342;281;138;95;76;51;40;39;15;15;1946
Arribats l'any 1970-61;0;0;0;0;0;167;563;657;614;839;801;606;421;249;204;126;88;72;5407
Homes;0;0;0;0;0;92;279;345;300;394;406;327;229;119;82;47;29;21;2670
Dones;0;0;0;0;0;75;284;312;314;445;395;279;192;130;122;79;59;51;2737
Arribats l'any 1960-51;0;0;0;0;0;0;0;128;260;302;334;351;368;265;165;76;40;53;2342
Homes;0;0;0;0;0;0;0;64;124;169;181;177;186;128;71;22;14;17;1153
Dones;0;0;0;0;0;0;0;64;136;133;153;174;182;137;94;54;26;36;1189
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;56;127;133;152;125;94;93;54;23;857
Homes;0;0;0;0;0;0;0;0;0;34;74;74;75;56;34;44;17;7;415
Dones;0;0;0;0;0;0;0;0;0;22;53;59;77;69;60;49;37;16;442
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;26;44;61;53;43;39;31;297
Homes;0;0;0;0;0;0;0;0;0;0;0;18;21;33;13;10;14;6;115
Dones;0;0;0;0;0;0;0;0;0;0;0;8;23;28;40;33;25;25;182
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;26;40;36;26;39;167
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;13;12;8;7;11;51
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;13;28;28;19;28;116
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;24;38;70
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;10;13;27
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;14;25;43

