﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Maials
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251333
;2009
   Total;
 titulars;
 total;167
 homes;139
 dones;28
 titulars caps d'explotació;
 total;149
 homes;135
 dones;14
     Percentatge de temps treballat < 25%;
 titulars;
 total;66
 homes;47
 dones;19
 titulars caps d'explotació;
 total;53
 homes;45
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;21
 homes;20
 dones;1
 titulars caps d'explotació;
 total;20
 homes;19
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;11
 homes;9
 dones;2
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;60
 homes;56
 dones;4
 titulars caps d'explotació;
 total;58
 homes;55
 dones;3
               Sense dedicació;
 titulars;
 total;2
 homes;0
 dones;2

