﻿Distribució de la superfície agrícola utilitzada (SAU)
Bonastre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430304&lang=en
;2020
    SAU;
 explot.;47
 ha;436
     Terres llaurades;
 total;
 explot.;46
 ha;413
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;27
 guarets (inclou terres sembrades per a adob en verd);
 explot.;18
 ha;36
 conreus llenyosos permanents a l'aire lliure;
 explot.;46
 ha;349
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;23

