﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sunyer
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252120&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,66;25,8;1
2022;12,66;26,2;1
2021;12,66;26,4;1
2020;12,66;27,1;1
2019;12,66;27,8;1
2018;12,66;28,0;1
2017;12,66;28,4;1
2016;12,66;27,7;1
2015;12,66;25,7;1
2014;12,66;24,3;1
2013;12,66;23,5;1
2012;12,66;23,5;1
2011;12,66;24,1;1
2010;12,66;24,3;1
2009;12,66;23,4;1
2008;12,66;23,4;1
2007;12,66;22,9;1
2006;12,66;22,4;1
2005;12,66;22,4;1
2004;12,66;22,7;1
2003;12,66;22,8;1
2002;12,66;22,9;1
2001;12,66;23,3;1
2000;12,66;23,7;1
1999;12,66;23,8;1
1998;12,66;24,1;1

