﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081691&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2187;10224;8322;11301;32034
Barcelona;2051;10002;8210;11090;31353
Girona;13;40;26;47;126
Lleida;38;67;39;76;220
Tarragona;85;115;47;88;335
Resta d'Espanya;5736;5578;1770;1871;14955
Andalusia;2944;2705;700;654;7003
Aragó;201;177;72;108;558
Principat d'Astúries;16;24;23;44;107
Illes Balears;11;31;18;32;92
Canàries;2;12;20;22;56
Cantàbria;13;24;8;19;64
Castella - la Manxa;717;662;159;152;1690
Castella i Lleó;404;396;188;186;1174
Comunitat Valenciana;154;134;82;132;502
Extremadura;863;848;223;178;2112
Galícia;178;236;87;98;599
Comunitat de Madrid;47;107;88;108;350
Regió de Múrcia;109;91;34;40;274
Comunitat Foral de Navarra;15;22;4;16;57
País Basc;8;27;31;56;122
Rioja, La;10;7;7;10;34
Ceuta i Melilla;44;75;26;16;161
Estranger;1251;2047;3034;2241;8573
Total;9174;17849;13126;15413;55562

