﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081022&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;774;0;0;0;0;0;0;0;0;774
De 15 a 19 anys;1295;8;6;0;0;0;0;0;0;1309
De 20 a 24 anys;1028;85;30;5;0;1;0;0;0;1149
De 25 a 29 anys;636;322;172;23;12;2;0;0;0;1167
De 30 a 34 anys;242;330;449;87;13;3;2;0;0;1126
De 35 a 39 anys;134;162;538;193;59;18;6;1;2;1113
De 40 a 44 anys;126;116;455;220;98;24;10;5;3;1057
De 45 a 49 anys;106;96;344;201;93;30;13;7;8;898
De 50 a 54 anys;112;80;286;169;85;50;20;8;10;820
De 55 a 59 anys;144;136;303;165;85;44;22;7;11;917
De 60 a 64 anys;149;180;274;146;90;35;29;12;12;927
De 65 a 69 anys;171;200;275;128;57;34;17;11;22;915
De 70 a 74 anys;194;156;176;85;58;25;17;7;12;730
De 75 anys i més;397;220;277;149;58;59;36;15;31;1242
Total;5508;2091;3585;1571;708;325;172;73;111;14144

