﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Camarles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:439039
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;366;36;9;3;3;417
2 plantes;84;30;48;0;0;159
3 plantes;9;0;117;0;0;126
4 plantes;0;0;150;0;0;153
5 plantes;0;0;0;0;0;0
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;351;9;36;24;6;423
Total;807;75;360;27;6;1281

