﻿Llars unipersonals. Per edat i estat civil. Homes
Ràpita, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:431362&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;8;0;0;0;0;8
De 25 a 29 anys;22;2;0;3;1;28
De 30 a 34 anys;33;1;0;7;2;43
De 35 a 39 anys;27;9;0;4;1;41
De 40 a 44 anys;12;3;0;1;2;18
De 45 a 49 anys;10;2;0;2;3;17
De 50 a 54 anys;9;5;2;3;4;23
De 55 a 59 anys;7;1;0;2;4;14
De 60 a 64 anys;13;0;1;5;2;21
De 65 a 69 anys;8;2;3;3;1;17
De 70 a 74 anys;16;2;9;1;0;28
De 75 a 79 anys;4;1;9;2;0;16
De 80 a 84 anys;5;0;8;1;0;14
De 85 anys i més;0;1;18;0;0;19
Total;176;29;50;34;20;309

