﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Argentona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080095&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);5800;335;6130
03/2024 (p);5790;330;6120
02/2024;5740;320;6055
01/2024;5735;320;6055
12/2023;5790;325;6115
11/2023;5770;325;6095
10/2023;5750;325;6070
09/2023;5705;315;6020
08/2023;5545;310;5850
07/2023;5650;310;5960
06/2023;5685;300;5985
05/2023;5720;305;6025
04/2023;5715;300;6015
03/2023;5665;295;5960
02/2023;5680;290;5970
01/2023;5650;285;5930
12/2022;5680;290;5965
11/2022;5670;285;5960
10/2022;5640;285;5920
09/2022;5625;285;5905
08/2022;5470;300;5770
07/2022;5610;300;5905
06/2022;5655;290;5940
05/2022;5660;285;5950
04/2022;5630;280;5910
03/2022;5560;275;5835
02/2022;5570;275;5845
01/2022;5550;275;5825
12/2021;5584;278;5862
11/2021;5569;283;5852
10/2021;5552;279;5831
09/2021;5483;267;5750
08/2021;5369;266;5635
07/2021;5510;264;5774
06/2021;5505;258;5763
05/2021;5531;258;5789
04/2021;5482;248;5730
03/2021;5435;246;5681
02/2021;5436;241;5677
01/2021;5394;241;5635
12/2020;5419;235;5654
11/2020;5427;236;5663
10/2020;5412;234;5646
09/2020;5339;227;5566
08/2020;5258;240;5498
07/2020;5247;238;5485
06/2020;5259;231;5490
05/2020;5302;225;5527
03/2020;5322;226;5548
12/2019;5424;245;5669
09/2019;5312;244;5556
06/2019;5409;244;5653
03/2019;5411;251;5662
12/2018;5388;250;5638
09/2018;5284;248;5532
06/2018;5318;236;5554
03/2018;5279;232;5511
12/2017;5219;226;5445
09/2017;5092;227;5319
06/2017;5125;224;5349
03/2017;5088;209;5297
12/2016;5077;194;5271
09/2016;4926;195;5121
06/2016;4961;188;5149
03/2016;4895;198;5093
12/2015;4916;191;5107
09/2015;4810;186;4996
06/2015;4814;191;5005
03/2015;4788;188;4976
12/2014;4753;192;4945
09/2014;4646;188;4834
06/2014;4641;187;4828
03/2014;4611;186;4797
12/2013;4565;186;4751
09/2013;4476;191;4667
06/2013;4536;196;4732
03/2013;4518;191;4709
12/2012;4544;175;4719
09/2012;4602;186;4788
06/2012;4614;186;4800
03/2012;4609;170;4779

