﻿Estimacions de població vinculada ETCA i taxa de vinculació
Montcada i Reixac
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081252&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;34377;4612;38989;113,4
2014;34394;4384;38778;112,7
2013;34863;4183;39046;112,0
2012;34689;4179;38868;112,0
2011;34232;4221;38453;112,3
2010;33656;4330;37986;112,9
2009;33453;4429;37882;113,2
2008;32750;4812;37562;114,7
2007;32111;4808;36919;115,0
2006;32153;4640;36793;114,4
2005;31725;4597;36322;114,5
2004;30953;4613;35566;114,9
2003;30354;4444;34798;114,6
2002;29653;4337;33990;114,6

