﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Castellgalí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080615
;Homes;Dones;Total
Catalunya;889;841;1730
Barcelona;870;818;1688
Girona;4;3;7
Lleida;12;15;27
Tarragona;3;5;8
Resta d'Espanya;184;177;361
Andalusia;104;98;202
Aragó;4;10;14
Principat d'Astúries;1;0;1
Illes Balears;4;2;6
Canàries;3;2;5
Cantàbria;2;0;2
Castella - la Manxa;8;8;16
Castella i Lleó;11;12;23
Comunitat Valenciana;8;7;15
Extremadura;17;13;30
Galícia;5;7;12
Comunitat de Madrid;4;4;8
Regió de Múrcia;6;8;14
Comunitat Foral de Navarra;1;0;1
País Basc;4;2;6
Rioja, La;0;2;2
Ceuta i Melilla;2;2;4
Estranger;69;76;145
Total;1142;1094;2236

