﻿Migracions. Totals
Santa Pau
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171848&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;58;91;58;78;52;60;59;37;59;31;51;49;47;55;45;60;52;77;78;79;35;64;21;44;49
 emigracions;64;52;70;61;55;33;32;71;57;59;50;58;45;50;43;48;46;51;63;49;40;46;23;28;22
 saldo migratori;-6;39;-12;17;-3;27;27;-34;2;-28;1;-9;2;5;2;12;6;26;15;30;-5;18;-2;16;27
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;4;5;7;5;8;5;5;8;10;3;4;5;3;4;3;2;1;2;2;3;0;6;0;2
 emigracions;2;7;9;9;7;5;2;5;9;2;5;0;4;4;5;3;0;0;1;5;6;0;2;3;0
 saldo migratori;8;-3;-4;-2;-2;3;3;0;-1;8;-2;4;1;-1;-1;0;2;1;1;-3;-3;0;4;-3;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22 (b);6;2;39;6;8;0;0;1;7;0;5;1;4;17;7;8;7;8;5;2;2;6;2;1
 emigracions;6 (b);1;4;0;1;2;7;4;0;0;9;1;3;8;0;0;0;1;0;1;0;..;..;..;..
 saldo migratori;16;5;-2;39;5;6;-7;-4;1;7;-9;4;-2;-4;17;7;8;6;8;4;2;..;..;..;..
          Saldo migratori total;18;41;-18;54;0;36;23;-38;2;-13;-10;-1;1;0;18;19;16;33;24;31;-6;..;..;..;..

